A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:30:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,STROKE ASSOCIATION,5334951,"36,195.00",233806669,CRM5755,
Department of Health,NHS South Sefton CCG,31/10/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,5365460,"82,245.00",65444204,7310303648,
Department of Health,NHS South Sefton CCG,31/10/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,5365460,"20,561.00",65444204,7310303648,
Department of Health,NHS South Sefton CCG,31/10/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,5377747,"47,167.00",654412841,I0031396,
Department of Health,NHS South Sefton CCG,31/10/2014,Hlthcre-Foundation Trsts,COMMISSIONING - NON ACUTE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5415215,"40,210.00",,8410010571,
Department of Health,NHS South Sefton CCG,31/10/2014,Hlthcre-Foundation Trsts,COMMISSIONING - NON ACUTE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5415370,"-40,210.00",,983,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5415384,"27,388.72",,2110015780,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5415384,702.28,,2110015780,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5415389,"707,278.05",,9110008641,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5415389,"17,681.95",,9110008641,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,GO TO DOC LTD,5482114,973,,7622,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,5482114,"101,489.18",,7622,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,5482120,"101,489.18",,7624,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,GO TO DOC LTD,5482120,973,,7624,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5482146,"166,942.80",,8410011797,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5482146,"6,510,769.70",,8410011797,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,5503249,"87,787.84",,01T201405LPL,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,5503331,"41,415.71",,804Z168,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,5503409,"70,000.00",,30176642,
Department of Health,NHS South Sefton CCG,31/10/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,SEFTON METROPOLITAN BOROUGH COUNCIL,5503433,"67,919.97",,3.02E+18,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,5503455,"60,000.00",,1032,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,5503549,"817,303.41",,8610023328,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,5503549,"20,432.59",,8610023328,
Department of Health,NHS South Sefton CCG,31/10/2014,Charges from CSU,FINANCE,NHS CHESHIRE AND MERSEYSIDE CSU,5520033,"50,000.00",65444204,7310303140,
Department of Health,NHS South Sefton CCG,31/10/2014,Charges from CSU,FINANCE,NHS CHESHIRE AND MERSEYSIDE CSU,5520293,"-50,000.00",65444204,7310303921,
Department of Health,NHS South Sefton CCG,31/10/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,5520306,"47,167.00",654412841,I0031512,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LIVERPOOL COMMUNITY HEALTH NHS TRUST,5533725,"25,885.00",,9610002230,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,5533792,"1,475,627.31",,9610002341,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,5533792,"36,890.69",,9610002341,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,5533799,"1,390.31",,12759217,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,5533799,"55,612.50",,12759217,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,5533812,"155,500.00",,16751356,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,5533812,"3,888.00",,16751356,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5533824,"106,764.00",,7505392,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5533824,"13,818.00",,7505392,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5533824,"560,178.00",,7505392,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5533824,988,,7505392,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5533824,"2,669.00",,7505392,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,5533842,"104,181.13",,SS1114,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,5533876,"1,032,067.55",654412841,I0031490,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,5533876,"25,801.69",654412841,I0031490,
