Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7216867,63871.09,,12761418
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7216867,1374,,12761418
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Serv Recd-CCGs,MENTAL HEALTH SERVICES - WINTER RESILIENCE,NHS LIVERPOOL CCG,7217093,100000,,7029900363
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Voluntary Sector,MENTAL HEALTH CONTRACTS,SEFTON METROPOLITAN BOROUGH COUNCIL,7242238,31323.32,,3.01705E+18
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,AN PHARMA LTD,7243585,44064,,2.20022E+11
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7263148,125598,654966000,8610028195
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,KAVANAGH HEALTH CARE LTD,7291252,-33622.92,,2645
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,UNITY HOMES LTD,7311267,26800,,PS005
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Serv Recd-CCGs,COMMISSIONING SCHEMES,NHS HALTON CCG,7311333,36031,,7012200212
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,7311433,25183.5,,804Z178
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,7311663,102462.18,,8740
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,7351886,18362.56,,9410006256
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,7351886,734517,,9410006256
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,KAVANAGH HEALTH CARE LTD,7351894,33622.92,,2643
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Independent Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ADHD FOUNDATION LTD,7351905,30000,,3059
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,KAVANAGH HEALTH CARE LTD,7351920,33622.92,,2646
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,7351943,288676.51,,3.01691E+19
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,7351981,25012,,16754599
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352001,36702,,9610003133
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352001,1529110,,9610003133
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352012,6223,,9610003134
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352012,242683,,9610003134
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352073,27820,,9610003115
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352087,27820,,9610003117
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352139,-6223,,410
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7352139,-242683,,410
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7352144,20433,654966000,8610029963
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7352144,817303,654966000,8610029963
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,7376556,-32297.37,,SS914REC
Department of Health,NHS South Sefton CCG,31/03/2015,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,7376996,79439,,48362565
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,7377270,104181.13,,SS0315
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7377509,1132272,,8410015170
