A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:24:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS South Sefton CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4909713,"104,181.13",,SS914,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4909734,988,,7504586,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4909734,"13,818.00",,7504586,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4909734,"560,178.00",,7504586,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4909734,"2,669.00",,7504586,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4909734,"106,764.00",,7504586,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4909753,"155,500.00",,16750588,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4909753,"3,888.00",,16750588,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Oth-NHS-Non Contract,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,4931785,"31,120.00",654439550,352972,
Department of Health,NHS South Sefton CCG,30/09/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,CROSBY HOUSING ASSOCIATION LTD,4931853,"57,381.50",,CHARTNHS14151B,
Department of Health,NHS South Sefton CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4950669,"104,181.13",,SS814,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4950696,"34,726.00",,9610002155,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4950732,702.28,,2110014173,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4950732,"27,388.72",,2110014173,
Department of Health,NHS South Sefton CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,4950761,"78,954.99",,01T201404LPL,
Department of Health,NHS South Sefton CCG,30/09/2014,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,4950836,"17,122.02",,RINVNN00007082,
Department of Health,NHS South Sefton CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,4950836,"18,066.68",,RINVNN00007082,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4950992,"18,362.90",,9410004426,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4950992,"734,516.66",,9410004426,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,5017093,"257,716.51",,I0057019,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,5017093,"6,608.11",,I0057019,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,5017334,"752,879.56",,9410004373,
Department of Health,NHS South Sefton CCG,30/09/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,5045791,"47,167.00",654412841,I0031283,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5046161,"17,198.00",,9110008148,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5046161,"707,762.00",,9110008148,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WALTON CENTRE NHS FOUNDATION TRUST,5131968,"41,047.00",,N0014228,
Department of Health,NHS South Sefton CCG,30/09/2014,Charges from CSU,CHC ADULT FULLY FUNDED,NHS CHESHIRE AND MERSEYSIDE CSU,5131981,"37,757.00",65444204,7310303300,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5132178,702.28,,2110015085,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5132178,"27,388.72",,2110015085,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,5132197,"36,701.00",,9610002202,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,5132197,"1,475,817.00",,9610002202,
