Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,955469,"30,142.94",,12754920
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,955482,"168,507.00",,913
Department of Health,NHS South Sefton CCG,31/08/2013,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,NHS LIVERPOOL CCG,955489,"37,942.00",,7029900003
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,ASSURA LIVERPOOL LLP,955512,"66,948.66",918510332,804Z128
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,955528,"83,635.08",,SS813
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,955538,"17,151.00",,9110002903
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,955538,"685,980.00",,9110002903
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,955541,"59,098.00",,8510004345
Department of Health,NHS South Sefton CCG,31/08/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,955549,"89,194.18",,335166
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SWAN WOMENS CENTRE,956203,"40,448.70",,7
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,967935,"673,994.00",,9110002037
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,968105,"-673,994.00",,9110002037C
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,968268,"18,563.25",,9410001099
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,968268,"754,460.00",,9410001099
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,968599,"32,017.00",,I0065744
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,992592,"812,046.50",,9410000539
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,992650,"-812,046.50",,9410000539C
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,REABLEMENT,SEFTON CARERS CENTRE,993575,"54,000.00",,35
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SEFTON CARERS CENTRE,993576,"41,303.25",,41
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,MENTAL HEALTH CONTRACTS,NUGENT CARE SOCIETY,993578,"93,722.40",,45
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,DEMENTIA,SEFTON PENSIONER ADVOCACY CENTRE,993581,"70,167.60",,17
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SEFTON PENSIONER ADVOCACY CENTRE,993582,"34,245.00",,19
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,REABLEMENT,ALZHEIMERS SOCIETY SEFTON OFFICE,993584,"72,000.00",,25
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,REABLEMENT,AGE CONCERN LIVERPOOL & SEFTON,993585,"60,750.00",,33
Department of Health,NHS South Sefton CCG,31/08/2013,"Books, Journals & Subscr",PROGRAMME PROJECTS,SALFORD ROYAL NHS FOUNDATION TRUST,1006184,"128,208.00",,1000140857
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1020521,"6,273,005.00",,8410002372
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1020521,"157,810.83",,8410002372
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,1020532,"20,541.00",,8610004463
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,1020532,"821,657.00",,8610004463
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,1020541,"38,678.00",,9610000570
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,1020541,"1,183,875.00",,9610000570
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1020559,"17,151.00",,9110002574
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1020559,"685,980.00",,9110002574
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,1020569,"44,634.50",,I0029567
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,1020569,"1,220,673.00",,I0029567
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,1029880,"168,507.00",,877
Department of Health,NHS South Sefton CCG,31/08/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1030114,"31,983.00",,8410001918
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1030298,"43,729.00",,4110002990
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1030311,"395,920.00",,4110002903
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,1030319,"38,078.70",,01T201307FLEXLPL
