Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1656829,"74,616.00",,7500309
Department of Health,NHS South Sefton CCG,30/11/2013,Bldg/Eng Equip Maint/Rep,FINANCE,NHS PROPERTY SERVICES LTD,1738877,"197,710.21",,48290237
Department of Health,NHS South Sefton CCG,30/11/2013,Bldg/Eng Equip Maint/Rep,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,1792872,"197,710.21",,48290110
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,1793026,"291,971.94",,12755615
Department of Health,NHS South Sefton CCG,30/11/2013,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,1793188,"84,876.00",65444204,7310301158
Department of Health,NHS South Sefton CCG,30/11/2013,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,1793188,"23,260.00",65444204,7310301158
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,1793501,"-117,484.18",,12755615C
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,1793643,"83,635.08",,SS1113
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,1793653,"151,923.09",,I0053250
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1793701,"26,456.92",,8410004253
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1793862,"1,500,000.00",,8410001995
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Non Contract,NON RECURRENT PROGRAMMES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1854785,"242,000.00",,7499658
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,1854953,"44,817.00",,933
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Non Contract,NON RECURRENT PROGRAMMES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1854994,"-106,480.00",,7500460
Department of Health,NHS South Sefton CCG,30/11/2013,Audit Fees : External non statutory,FINANCE,PRICEWATERHOUSECOOPERS LLP,1855003,"26,400.00",714775323,1354070363
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,1855371,"115,499.00",,8610007731
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,1855427,"1,246,640.83",,I0029935
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1855433,"6,430,815.83",,8410004531
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,1855720,"76,718.96",,01T311013FLEXLPL
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1855771,"703,131.00",,9110004156
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,1855897,"53,759.00",,2110006212
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,1855940,"1,082,544.00",,9610001058
