Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/07/2013,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,639354,"83,636.00",,7310300623
Department of Health,NHS South Sefton CCG,31/07/2013,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,639354,"24,500.00",,7310300623
Department of Health,NHS South Sefton CCG,31/07/2013,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,640243,"68,902.58",,100064-12-JUL-2013
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,688609,"149,765.00",,8410001736
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,688609,"6,273,055.00",,8410001736
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,722742,"107,847.31",,880
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,ASSURA LIVERPOOL LLP,722831,"66,948.66",918510332,804Z127
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,722892,"74,616.00",,7498770
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,722926,"754,460.00",,9410000762
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,722926,"18,563.25",,9410000762
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,722963,"83,635.08",,SS713
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,722979,"51,097.31",,01T310513FREEZELPL
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,722999,"43,454.22",,01T310513FLEXLPL
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,723035,"20,541.00",,8610003208
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,723035,"821,657.00",,8610003208
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,723109,"1,228,251.00",,9610000380
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,752895,"38,678.00",,9610000424
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,752895,"1,183,875.00",,9610000424
